2018-04-07,7:00 PM,New York Islanders,Detroit Red Wings
2018-04-07,7:00 PM,Buffalo Sabres,Florida Panthers
2018-04-07,7:00 PM,New Jersey Devils,Washington Capitals
2018-04-07,7:00 PM,Tampa Bay Lightning,Carolina Hurricanes
2018-04-07,8:00 PM,Columbus Blue Jackets,Nashville Predators
2018-04-07,9:00 PM,Anaheim Ducks,Arizona Coyotes
2018-04-07,9:00 PM,St. Louis Blues,Colorado Avalanche
2018-04-07,10:00 PM,Vegas Golden Knights,Calgary Flames
2018-04-07,10:00 PM,Vancouver Canucks,Edmonton Oilers
2018-04-07,10:30 PM,Dallas Stars,Los Angeles Kings
2018-04-07,10:30 PM,Minnesota Wild,San Jose Sharks
